Situation au : 07/09/2020,Code_departement,Nom_departement,SIRET,Raison_sociale,Categorie_juridique,Code_Postal,Commune,Siege_O_N,Gestionnaire_de_transport,Numero_LCM,Date_debut_validite_LCM,Date_fin_validite_LCM,Nombre_de_copies_LCM_valides
,2,AISNE,35026496600010,GUERY BERNARD,Artisan Commerçant,2140,FONTAINE-LES-VERVINS,O,GUERY BERNARD,887,02/08/2018,01/08/2020,2
,2,AISNE,39893630200023,INTER RUTGES FRANCE SARL,Autre société à responsabilité limitée,2000,LAON,N,MARLOT FRÉDÉRIC,90,16/03/2016,27/08/2020,11
,2,AISNE,39893630200031,INTER RUTGES FRANCE SARL,Autre société à responsabilité limitée,2000,CLACY-ET-THIERRET,O,MARLOT FRÉDÉRIC,90,16/03/2016,27/08/2020,11
,2,AISNE,50400519000013,TRANS AJF,SARL unipersonnelle,2100,OMISSY,O,FIEVET ALEXIS JEAN-PIERRE BERNARD,456,01/11/2014,30/06/2020,2
,3,ALLIER,38870144300011,MAZEAU TRANSPORTS SARL,Autre société à responsabilité limitée,3600,MALICORNE,O,MAZEAU DANIEL,110,01/05/2015,30/04/2020,1
,3,ALLIER,49271772300018,BIRON TP SARL,Autre société à responsabilité limitée,3230,LUSIGNY,O,BIRON RICHARD,322,29/07/2015,30/04/2020,5
,3,ALLIER,51358591900014,DESCHAMPS SARL,SARL unipersonnelle,3110,BROUT-VERNET,O,DESCHAMPS JEROME,22,22/01/2016,31/07/2020,1
,4,ALPES DE HAUTE PROVENCE,49136917900016,JEAN-PAUL GARCIN,SARL unipersonnelle,4420,PRADS-HAUTE-BLEONE,O,GARCIN JEAN-PAUL,333,07/04/2015,06/04/2020,2
,4,ALPES DE HAUTE PROVENCE,50814259300013,PARRAUD T.P.,SARL unipersonnelle,4310,PEYRUIS,O,PARRAUD HUBERT CHRISTIAN,1122,15/09/2015,31/03/2020,2
,5,HAUTES ALPES,42949261400012,JACQUES JOËL,Artisan Commerçant,5600,SAINT-CREPIN,O,DANDUMONT SYLVIE MICHELE,453,20/06/2016,19/06/2020,3
,6,ALPES MARITIMES,32914994200032,SOCIÉTÉ DES TRAVAUX PUBLICS MANDELIEU,Autre société à responsabilité limitée,6370,MOUANS SARTOUX,N,GANDOLPHE MARIE-CHRISTIANE,558,11/06/2015,10/06/2020,4
,6,ALPES MARITIMES,32914994200040,SOCIÉTÉ DES TRAVAUX PUBLICS MANDELIEU,Autre société à responsabilité limitée,6370,MOUANS-SARTOUX,O,GANDOLPHE MARIE-CHRISTIANE,558,11/06/2015,10/06/2020,4
,6,ALPES MARITIMES,38094500600035,GUYMONT LUDOVIC,Artisan Commerçant,6340,LA TRINITE,O,GUYMONT LUDOVIC CHRISTOPHE,920,01/09/2019,31/08/2020,5
,6,ALPES MARITIMES,41526647700017,LOGAMA,Autre société à responsabilité limitée,6510,LE BROC,O,PALLIÈRE PHILIPPE,314,01/04/2015,31/03/2020,2
,6,ALPES MARITIMES,41595005400015,GOLLE FRERES,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,6650,LE ROURET,O,PEYRUTIE JEAN-CHARLES,460,18/06/2015,17/06/2020,1
,6,ALPES MARITIMES,42019165200056,SUD AUTO 84,Autre société à responsabilité limitée,6400,CANNES,O,NABOT PHILIPPE,441,29/05/2017,31/07/2020,6
,6,ALPES MARITIMES,42981286000014,CERVERA PIERRE-JEAN,Artisan Commerçant,6130,GRASSE,O,CERVERA PIERRE-JEAN,501,08/06/2015,07/06/2020,5
,6,ALPES MARITIMES,44905329700015,SOCIÉTÉ NOUVELLE POLITI,Société par actions simplifiée (SAS),6740,CHATEAUNEUF-GRASSE,O,POLITI ANTOINE,807,17/08/2016,16/08/2020,4
,6,ALPES MARITIMES,48158230200016,I.T.P.-ISSAUTIER TRAVAUX  PUBLICS,Société par actions simplifiée (SAS),6660,SAINT-DALMAS-LE-SELVAGE,O,ISSAUTIER NICOLAS,653,23/06/2015,22/06/2020,2
,11,AUDE,34381493500015,HUGON- MANULEVA SARL,Autre société à responsabilité limitée,11130,SIGEAN,O,HUGON DIDIER HENRI JEAN,384,16/06/2015,15/06/2020,8
,12,AVEYRON,48752141100016,CG TRANSPORTS SARL,Autre société à responsabilité limitée,12290,PONT-DE-SALARS,N,GINESTE CATHERINE,279,01/04/2015,31/03/2020,2
,12,AVEYRON,48752141100024,CG TRANSPORTS SARL,Autre société à responsabilité limitée,12000,RODEZ,N,GINESTE CATHERINE,279,01/04/2015,31/03/2020,2
,12,AVEYRON,48752141100032,CG TRANSPORTS SARL,Autre société à responsabilité limitée,12510,OLEMPS,N,GINESTE CATHERINE,279,01/04/2015,31/03/2020,2
,12,AVEYRON,48752141100040,CG TRANSPORTS SARL,Autre société à responsabilité limitée,12850,ONET-LE-CHATEAU,O,GINESTE CATHERINE,279,01/04/2015,31/03/2020,2
,13,BOUCHES DU RHONE,33374623800018,MEDITERRANEE SERVICES INDUSTRIES,Autre société à responsabilité limitée,13500,MARTIGUES,O,ADOUCH PIERRY,1041,05/08/2015,04/08/2020,1
,13,BOUCHES DU RHONE,33952629500094,FATTON NATIONAL,Autre SA à conseil d'administration,13002,MARSEILLE 2,N,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,13,BOUCHES DU RHONE,38871084000017,AZOULAY LOCATION DISTRIBUTION SARL,Autre société à responsabilité limitée,13010,MARSEILLE,N,AZOULAY JOSEPH,1198,01/04/2015,31/03/2020,32
